date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2023-02-11T08:05:23.000Z,104.49,121.17,120.71,120.92,103.29,120.12,119.59,120.07
2023-02-11T08:05:23.000Z,104.49,121.17,120.71,120.92,103.29,120.12,119.59,120.07
2023-02-11T08:05:23.000Z,104.49,121.17,120.71,120.92,103.29,120.12,119.59,120.07
2023-02-19T08:18:09.000Z,116.98,117.4,117.07,117.31,109.26,116.2,115.76,115.99
2023-02-19T08:18:09.000Z,116.98,117.4,117.07,117.31,109.26,116.2,115.76,115.99
2023-02-19T09:23:15.000Z,117.2,117.76,117.32,117.66,109.36,116.7,115.15,116.58
2023-02-19T09:23:15.000Z,117.2,117.76,117.32,117.66,109.36,116.7,115.15,116.58
2023-02-19T09:29:16.000Z,117.3,117.73,117.47,117.61,105.96,116.66,115.93,116.33
2023-02-19T09:29:16.000Z,117.3,117.73,117.47,117.61,105.96,116.66,115.93,116.33
2023-02-19T09:31:16.000Z,117.33,117.78,117.47,117.68,108.85,116.76,116.28,116.57
2023-02-19T09:31:16.000Z,117.33,117.78,117.47,117.68,108.85,116.76,116.28,116.57
2023-02-19T09:56:18.000Z,117.05,117.76,117.19,117.55,104.37,116.71,116.0,116.63
2023-02-19T09:56:18.000Z,117.05,117.76,117.19,117.55,104.37,116.71,116.0,116.63
2023-02-22T01:20:01.000Z,119.08,119.46,119.25,119.33,105.15,118.31,117.46,118.21
2023-02-22T01:21:01.000Z,119.17,119.4,119.29,119.33,107.91,118.35,117.16,117.91
2023-02-22T01:24:02.000Z,117.85,119.14,118.01,119.05,107.62,117.99,117.25,117.88
2023-02-22T01:25:02.000Z,117.88,119.11,117.98,119.03,103.62,118.35,117.3,117.99
2023-02-22T01:28:03.000Z,119.23,119.65,119.32,119.46,100.34,117.01,116.24,116.79
2023-02-22T01:29:03.000Z,118.97,119.51,119.33,119.44,103.03,116.7,116.25,116.54
2023-02-22T01:30:03.000Z,119.19,119.47,119.29,119.4,102.11,117.12,116.15,116.88
2023-02-22T01:33:03.000Z,119.08,119.63,119.27,119.53,102.34,118.0,116.71,117.22
2023-02-22T01:34:03.000Z,119.1,119.46,119.19,119.36,108.06,118.24,117.31,117.77
2023-02-22T01:35:03.000Z,119.08,119.41,119.23,119.34,102.58,118.14,117.39,117.86
2023-02-22T01:36:03.000Z,119.12,119.82,119.24,119.75,108.87,118.32,117.6,118.16
2023-02-22T01:37:03.000Z,119.64,120.35,119.73,120.3,103.13,119.15,117.94,118.84
2023-02-22T01:38:03.000Z,120.13,120.67,120.26,120.59,102.42,119.41,118.51,118.94
2023-02-22T01:40:03.000Z,120.41,120.72,120.52,120.63,105.8,119.48,118.67,119.16
2023-02-22T01:41:03.000Z,120.34,120.68,120.49,120.57,107.61,119.46,118.58,119.19
2023-02-22T01:48:03.000Z,120.31,120.58,120.42,120.48,102.12,119.84,118.85,119.31
2023-02-22T01:57:04.000Z,119.96,120.33,120.09,120.23,103.83,119.74,118.9,119.54
2023-02-22T03:12:05.000Z,119.47,120.15,119.9,119.98,105.5,119.55,119.08,119.42
2023-02-22T03:13:05.000Z,119.76,120.16,119.94,120.06,106.63,119.67,118.85,119.16
2023-02-22T03:14:05.000Z,119.89,120.28,120.02,120.13,104.8,119.96,119.15,119.89
2023-02-22T07:53:21.000Z,120.52,121.02,120.62,120.93,108.28,118.92,117.87,118.6
2023-02-22T07:54:21.000Z,120.62,121.06,120.74,120.93,104.45,118.52,117.87,118.23
2023-02-22T08:04:22.000Z,120.07,120.43,120.19,120.35,107.94,119.93,119.08,119.59
2023-02-22T08:05:22.000Z,120.07,120.49,120.19,120.37,105.29,119.87,119.01,119.61
2023-02-22T08:07:23.000Z,119.76,120.6,120.09,120.41,109.19,119.7,118.87,119.59
2023-02-22T08:11:23.000Z,119.75,120.17,119.9,120.13,107.26,120.06,119.27,119.99
2023-02-22T08:33:25.000Z,120.0,120.57,120.1,120.28,106.86,120.34,119.32,120.0
2023-02-22T08:34:25.000Z,120.02,120.43,120.12,120.36,104.19,120.1,119.3,119.9
2023-02-22T08:35:25.000Z,120.02,120.37,120.13,120.3,107.07,120.27,119.48,119.89
2023-02-22T08:39:25.000Z,120.19,120.57,120.26,120.46,107.77,119.98,119.18,119.59
2023-02-22T08:40:25.000Z,120.25,120.65,120.33,120.56,108.77,119.92,119.29,119.79
2023-02-22T08:42:26.000Z,120.11,120.6,120.3,120.55,106.73,120.23,119.27,119.72
2023-02-22T23:10:12.000Z,120.66,121.01,120.81,120.92,106.79,120.71,118.82,119.59
2023-02-22T23:14:12.000Z,120.91,121.25,121.02,121.19,109.55,119.76,118.78,119.6
2023-02-22T23:17:13.000Z,121.0,121.36,121.17,121.29,109.61,124.39,118.83,120.43
2023-02-22T23:19:13.000Z,121.1,121.49,121.26,121.4,119.21,133.43,119.57,121.72
2023-02-22T23:20:13.000Z,121.04,121.44,121.27,121.34,120.6,139.2,120.84,121.22
2023-02-22T23:23:13.000Z,121.25,121.59,121.39,121.5,120.33,136.85,120.64,120.8
2023-02-22T23:29:14.000Z,121.13,121.45,121.29,121.39,120.34,138.44,120.44,121.32
2023-02-22T23:30:14.000Z,121.2,121.56,121.28,121.49,120.52,130.28,120.92,121.47
2023-02-22T23:33:14.000Z,121.08,121.44,121.22,121.36,120.41,131.06,120.84,121.33
2023-02-22T23:34:15.000Z,121.07,121.35,121.21,121.28,120.27,138.39,120.55,121.01
2023-02-22T23:35:15.000Z,121.08,121.35,121.2,121.27,120.28,130.31,120.61,121.17
2023-02-22T23:36:15.000Z,121.05,121.38,121.24,121.3,119.94,137.59,120.71,121.17
2023-02-22T23:43:17.000Z,120.9,121.19,121.06,121.12,120.23,138.56,120.32,121.14
2023-02-23T00:34:03.000Z,120.59,121.09,120.84,121.0,105.23,120.42,119.27,119.86
2023-02-23T00:35:03.000Z,120.74,121.04,120.87,120.95,106.63,120.31,119.52,120.07
2023-02-23T00:36:03.000Z,120.81,121.09,120.92,121.0,103.84,120.67,119.59,120.37
2023-02-23T00:39:04.000Z,120.86,121.17,120.97,121.06,108.72,120.51,119.89,120.2
2023-02-23T00:41:04.000Z,120.84,121.18,120.99,121.09,104.3,120.48,119.69,119.99
2023-02-23T00:43:05.000Z,120.86,121.16,120.96,121.09,104.17,120.73,119.65,120.09
2023-02-23T00:44:05.000Z,120.89,121.18,120.97,121.1,106.67,120.58,119.91,120.19
2023-02-23T00:45:06.000Z,120.87,121.22,121.03,121.12,103.34,120.58,119.58,119.94
2023-02-23T00:46:06.000Z,120.94,121.27,121.06,121.15,107.83,120.19,119.44,119.86
2023-02-23T00:49:06.000Z,120.71,121.15,120.97,121.05,107.38,119.99,119.08,119.52
2023-02-23T00:51:06.000Z,120.81,121.13,120.95,121.02,103.9,120.15,119.17,119.6
2023-02-23T00:52:06.000Z,120.81,121.18,120.97,121.09,105.57,119.96,119.08,119.49
2023-02-23T01:05:08.000Z,120.88,121.28,121.04,121.19,104.82,121.09,118.94,119.88
2023-02-23T01:10:09.000Z,120.63,121.13,121.0,121.06,104.88,120.49,119.02,119.68
2023-02-23T01:11:09.000Z,120.65,121.11,120.86,121.05,104.45,119.82,118.6,119.45
2023-02-23T01:12:10.000Z,120.81,121.08,120.91,121.0,106.46,119.8,118.85,119.45
2023-02-23T01:13:10.000Z,120.77,121.04,120.9,120.96,105.37,120.21,118.95,119.48
2023-02-23T01:21:10.000Z,120.89,121.25,121.02,121.15,107.46,119.45,118.57,119.33
2023-02-23T01:23:11.000Z,120.67,120.95,120.76,120.88,107.32,119.29,118.59,118.88
