date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-20T00:06:01.000Z,103.01,138.52,130.18,138.32,111.74,146.43,111.9,119.85
2021-09-20T00:07:01.000Z,130.14,132.09,131.53,131.86,116.92,118.58,117.97,118.26
2021-09-20T00:08:01.000Z,131.52,132.13,131.74,131.9,118.09,118.78,118.24,118.57
2021-09-20T00:09:01.000Z,131.51,138.84,131.71,138.67,111.48,118.86,111.94,118.65
2021-09-20T00:10:01.000Z,138.11,138.95,138.41,138.84,111.66,112.58,111.95,112.42
2021-09-20T00:11:01.000Z,137.19,138.86,138.43,138.77,111.03,112.57,112.03,112.38
2021-09-20T00:12:01.000Z,138.2,138.79,138.36,138.62,111.99,112.68,112.14,112.53
2021-09-20T00:13:01.000Z,137.92,138.83,138.36,138.67,111.81,112.57,112.0,112.39
2021-09-20T00:14:01.000Z,136.82,138.97,138.23,138.75,110.48,112.48,111.8,112.37
2021-09-20T00:15:01.000Z,102.6,138.89,130.57,138.75,111.33,147.07,112.06,119.86
2021-09-20T00:16:01.000Z,128.87,132.4,131.74,132.28,115.49,119.01,118.27,118.87
2021-09-20T00:17:01.000Z,130.14,132.08,131.53,131.87,116.91,118.7,118.27,118.56
2021-09-20T00:18:01.000Z,131.33,138.59,131.48,138.42,111.68,118.81,111.99,118.61
2021-09-20T00:19:01.000Z,137.54,138.45,138.1,138.31,111.24,112.14,111.7,112.01
2021-09-20T00:20:01.000Z,137.58,138.5,138.02,138.28,111.33,112.26,111.77,112.09
2021-09-20T00:21:01.000Z,136.37,138.34,137.79,138.13,110.34,112.1,111.7,111.9
2021-09-20T00:22:01.000Z,127.89,141.79,135.79,138.95,108.51,115.11,111.18,114.4
2021-09-20T00:23:01.000Z,115.4,134.86,129.97,135.58,108.66,133.02,114.4,118.53
2021-09-20T00:24:01.000Z,103.14,132.14,120.45,131.84,116.18,144.38,116.26,127.46
2021-09-20T00:28:02.000Z,128.57,130.26,121.82,130.06,117.08,120.26,118.52,127.1
2021-09-20T00:34:02.000Z,102.39,128.47,118.67,128.23,121.0,147.27,121.19,131.34
2021-09-20T00:44:03.000Z,99.01,128.52,119.51,128.32,121.29,150.18,121.53,130.29
2021-09-20T00:47:04.000Z,119.97,132.76,120.11,131.12,116.44,129.87,117.94,129.67
2021-09-20T00:52:04.000Z,107.61,144.34,127.73,129.67,103.96,140.82,119.38,121.26
2021-09-20T00:53:04.000Z,109.83,112.84,111.71,112.75,132.56,136.89,135.56,136.77
2021-09-20T00:54:04.000Z,100.86,112.87,109.77,112.76,135.4,146.39,135.54,138.28
2021-09-20T00:55:04.000Z,109.43,122.05,109.93,121.83,125.25,138.16,126.64,137.5
2021-09-20T00:58:04.000Z,128.72,138.42,128.96,135.54,111.93,120.39,114.72,119.61
2021-09-20T01:00:01.000Z,134.12,134.8,134.48,134.67,115.03,115.96,115.32,115.75
2021-09-20T01:01:01.000Z,134.13,134.88,134.28,134.76,115.09,116.04,115.52,115.95
2021-09-20T01:02:01.000Z,132.98,136.04,134.04,135.57,114.0,115.86,114.45,115.74
2021-09-20T01:03:01.000Z,135.46,135.97,135.61,135.86,114.32,114.98,114.54,114.86
