date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2020-08-04T10:57:23.000Z,96.58,124.17,123.93,124.05,96.19,124.18,123.95,124.08
2020-08-09T01:45:25.000Z,58.23,124.49,122.32,124.36,58.65,124.75,122.59,124.65
2020-08-11T20:56:38.000Z,108.17,120.46,119.93,120.36,108.48,120.8,120.28,120.7
2020-08-11T20:57:38.000Z,109.6,120.97,120.09,120.86,109.87,121.29,120.41,121.19
2020-08-18T18:43:05.000Z,45.24,124.67,120.42,124.51,44.73,124.24,120.25,124.1
2020-08-18T19:04:11.000Z,94.47,121.61,118.59,121.13,94.63,121.63,118.63,121.15
2020-08-18T19:22:14.000Z,106.53,120.78,120.48,120.68,106.21,120.63,120.34,120.53
2020-08-20T20:29:45.000Z,100.42,122.7,122.22,122.59,100.26,122.87,122.46,122.76
2020-08-28T01:11:34.000Z,108.24,121.47,120.82,121.36,107.72,121.1,120.57,120.97
2020-08-30T15:54:45.000Z,47.04,123.17,120.58,123.04,46.85,122.53,119.95,122.41
2020-08-30T15:59:45.000Z,92.14,122.05,121.5,121.96,91.82,121.93,121.39,121.86
2020-08-30T16:01:47.000Z,85.28,121.94,121.51,121.77,84.6,121.37,120.96,121.2
