# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2019-01-01 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,36.294,0.871
2019-01-01 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,5.854,0.140
2019-01-01 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,104.621,2.511
2019-01-01 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,30.616,0.735
2019-01-01 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,29.881,0.717
2019-01-01 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,183.129,4.395
2019-01-01 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,26.826,0.644
2019-01-01 00:00:00,always_on,Always On,AlwaysOn,,,,274.015,6.576
2019-01-01 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,28.065,0.674
2019-01-01 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.040,0.001
2019-01-01 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.537,0.013
2019-01-01 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,53.260,1.278
2019-01-01 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,61.071,1.466
2019-01-01 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,8.699,0.209
2019-01-01 00:00:00,mains,Total Usage,,,,,973.668,23.368
2019-01-01 00:00:00,6552e0c2,Furnace 2,Furnace,,,,53.773,1.291
2019-01-02 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,49.468,1.187
2019-01-02 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,5.760,0.138
2019-01-02 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,187.892,4.509
2019-01-02 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,64.778,1.555
2019-01-02 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,41.569,0.998
2019-01-02 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,253.734,6.090
2019-01-02 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.600,0.014
2019-01-02 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,33.399,0.802
2019-01-02 00:00:00,always_on,Always On,AlwaysOn,,,,396.934,9.526
2019-01-02 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,37.785,0.907
2019-01-02 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.066,0.002
2019-01-02 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.537,0.085
2019-01-02 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,99.083,2.378
2019-01-02 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,52.380,1.257
2019-01-02 00:00:00,mains,Total Usage,,,,,2204.929,52.918
2019-01-02 00:00:00,6552e0c2,Furnace 2,Furnace,,,,55.871,1.341
2019-01-03 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,46.085,1.106
2019-01-03 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,2.879,0.069
2019-01-03 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,165.823,3.980
2019-01-03 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,63.597,1.526
2019-01-03 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.242,0.918
2019-01-03 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,245.270,5.886
2019-01-03 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.339,0.008
2019-01-03 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,31.275,0.751
2019-01-03 00:00:00,always_on,Always On,AlwaysOn,,,,377.490,9.060
2019-01-03 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,35.669,0.856
2019-01-03 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.036,0.001
2019-01-03 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.028,0.049
2019-01-03 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,96.190,2.309
2019-01-03 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,37.830,0.908
2019-01-03 00:00:00,mains,Total Usage,,,,,2666.511,63.996
2019-01-03 00:00:00,6552e0c2,Furnace 2,Furnace,,,,47.929,1.150
2019-01-04 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,27.159,0.652
