#,Thermostat,identifier,XXXX,,,,,,,,,,,,,,,,,,,,,,,
#,Thermostat,name,Downstairs,,,,,,,,,,,,,,,,,,,,,,,
#,Start,date,9/1/18,,,,,,,,,,,,,,,,,,,,,,,
#,End,date,9/30/18,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Heat Stage 1 (sec),Fan (sec),DM Offset,Thermostat Temperature (F),Thermostat Humidity (%RH),Thermostat Motion,Family Room (F),Family Room2,Kitchen (F),Kitchen2,Guest Room (F),Guest Room2,Playroom (F),Playroom2
9/1/18,0:00:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,60.7,0,0,0,0,,72.8,54,0,73.4,0,72.3,0,73.4,0,72,0
9/1/18,0:05:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,60.7,0,0,0,0,,72.8,54,0,73.4,0,72.3,0,73.4,0,71.9,0
9/1/18,0:10:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,60.7,0,0,0,0,,72.8,54,0,73.4,0,72.3,0,73.4,0,71.8,0
9/1/18,0:15:00,auto,compressorCoolOff,,Sleep,76,67,72.6,54,60.7,0,0,0,0,,72.7,54,0,73.4,0,72.3,0,73.4,0,71.7,0
9/1/18,0:20:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,60.7,0,0,0,0,,72.8,54,0,73.4,0,72.3,0,73.4,0,71.6,0
9/1/18,0:25:00,auto,compressorCoolOff,,Sleep,76,67,72.6,54,60.7,0,0,0,30,,72.8,54,0,73.4,0,72.3,0,73.3,0,71.6,0
9/1/18,0:30:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,60.2,0,0,0,270,,72.7,54,0,73.2,0,72.1,0,73.2,0,71.5,0
9/1/18,0:35:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,60.2,0,0,0,0,,72.5,54,0,73.2,0,72.1,0,73.3,0,71.3,0
9/1/18,0:40:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,60.2,0,0,0,0,,72.5,54,0,73.2,0,72.1,0,73.3,0,71.2,0
9/1/18,0:45:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,60.2,0,0,0,0,,72.6,54,0,73.2,0,72.1,0,73.2,0,71.2,0
9/1/18,0:50:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,60.2,0,0,0,0,,72.6,54,0,73.2,0,72.1,0,73.2,0,71.2,0
9/1/18,0:55:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,60.2,0,0,0,0,,72.6,54,0,73.2,0,72.1,0,73.2,0,71.2,0
9/1/18,1:00:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,59.8,0,0,0,0,,72.7,54,0,73,0,72,0,73.2,0,71.2,0
9/1/18,1:05:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,59.8,0,0,0,0,,72.6,54,0,73,0,72,0,73.1,0,71.2,0
9/1/18,1:10:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,59.8,0,0,0,0,,72.6,54,0,73,0,72,0,73,0,71,0
9/1/18,1:15:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,59.8,0,0,0,0,,72.6,54,0,73,0,72,0,73,0,71,0
9/1/18,1:20:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,59.8,0,0,0,0,,72.6,54,0,73,0,72,0,73,0,70.9,0
