date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2020-07-19T19:51:49.000Z,116.61,119.54,116.91,117.51,108.72,117.56,115.36,117.47
2020-07-19T19:57:51.000Z,116.55,119.6,116.72,117.5,108.65,117.43,115.42,117.32
2020-07-19T20:03:53.000Z,116.31,119.34,116.6,117.54,108.23,116.85,114.75,116.79
2020-07-19T20:09:54.000Z,116.82,119.86,117.03,117.62,108.1,116.7,114.66,116.66
2020-07-19T20:15:56.000Z,117.28,120.18,117.48,118.27,108.19,117.15,115.04,117.05
2020-07-19T20:21:57.000Z,117.4,120.38,117.63,118.33,108.45,117.28,115.25,117.2
2020-07-19T20:27:59.000Z,117.17,120.17,117.35,118.04,108.19,116.95,114.95,116.86
2020-07-19T20:34:00.000Z,117.6,120.87,117.77,118.64,108.78,117.58,115.71,117.44
2020-07-19T20:40:02.000Z,117.85,120.77,118.07,118.53,108.9,117.84,115.62,117.77
2020-07-19T20:47:04.000Z,117.06,119.98,117.16,117.85,108.2,116.93,114.73,116.82
2020-07-19T20:53:05.000Z,117.39,120.49,117.86,118.24,108.77,117.65,115.18,117.58
2020-07-19T20:59:07.000Z,119.56,122.96,119.81,120.93,108.54,117.22,115.34,117.12
2020-07-19T21:05:09.000Z,119.4,122.6,119.47,120.47,108.18,116.77,114.9,116.66
2020-07-19T21:12:11.000Z,117.72,123.14,118.06,120.97,108.89,117.59,113.19,117.61
2020-07-19T21:18:12.000Z,119.19,122.08,119.49,120.32,108.08,116.79,114.94,116.76
2020-07-19T21:24:14.000Z,119.6,122.48,119.73,120.44,108.73,117.32,115.45,117.3
2020-07-19T21:30:16.000Z,119.78,122.53,119.86,120.62,108.93,117.46,115.59,117.42
2020-07-19T21:35:17.000Z,117.54,120.84,117.98,118.27,109.21,118.02,117.61,117.92
2020-07-19T23:58:33.000Z,116.4,119.93,116.96,117.48,109.85,118.77,116.68,118.46
2020-07-20T01:20:58.000Z,115.62,118.7,115.98,116.53,109.98,118.66,116.82,118.41
2020-07-20T01:21:58.000Z,108.26,116.66,115.26,116.45,116.65,119.51,116.99,117.56
2020-07-20T01:35:03.000Z,106.16,120.26,113.54,120.09,114.91,120.0,115.45,119.9
2020-07-20T01:47:07.000Z,109.22,117.7,116.33,117.54,117.18,119.85,117.31,117.98
2020-07-20T02:00:11.000Z,109.03,120.56,116.35,120.47,118.4,121.42,118.66,121.38
2020-07-20T02:18:17.000Z,108.61,118.93,115.89,118.74,119.18,124.26,121.47,122.42
2020-07-20T02:32:22.000Z,109.1,117.66,115.81,117.51,117.11,120.09,117.62,119.67
2020-07-20T02:37:23.000Z,112.79,115.83,113.01,113.55,108.9,117.29,115.69,117.16
2020-07-20T15:04:19.000Z,115.61,121.76,118.99,119.58,109.79,119.45,116.89,118.41
2020-07-20T15:32:27.000Z,118.86,122.26,119.28,120.09,109.83,119.13,116.72,119.07
2020-07-20T15:40:30.000Z,117.61,120.68,117.83,118.76,109.34,118.01,115.39,117.9
2020-07-20T16:37:46.000Z,109.65,118.6,118.18,118.49,119.45,122.13,119.61,120.43
2020-07-20T18:05:10.000Z,109.78,118.55,113.99,118.45,117.96,123.04,118.11,120.75
2020-07-20T18:13:13.000Z,107.71,116.41,114.77,116.29,116.13,118.78,116.25,116.76
2020-07-20T18:22:16.000Z,107.86,116.5,114.78,116.36,115.88,118.91,116.44,116.87
2020-07-20T18:31:19.000Z,107.55,116.3,114.5,116.17,116.59,119.28,116.75,117.17
2020-07-20T18:40:21.000Z,107.52,116.21,114.44,116.03,116.78,119.34,116.91,117.31
