date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-21T16:54:07.000Z,129.93,130.81,130.22,130.66,124.29,125.09,124.46,124.95
2021-09-21T16:55:07.000Z,129.99,130.67,130.31,130.61,124.34,124.99,124.59,124.94
2021-09-21T16:56:07.000Z,129.4,130.68,130.01,130.44,123.75,125.05,124.31,124.88
2021-09-21T16:57:08.000Z,130.07,130.79,130.13,130.55,124.17,124.89,124.31,124.69
2021-09-21T16:58:08.000Z,130.01,130.77,130.33,130.63,124.33,125.01,124.52,124.79
2021-09-21T17:00:00.000Z,129.6,130.83,130.16,130.62,123.89,124.94,124.34,124.79
2021-09-21T17:01:00.000Z,129.12,130.5,130.06,130.35,123.17,124.72,124.23,124.62
2021-09-21T17:02:01.000Z,128.61,130.55,128.81,130.32,124.2,126.37,124.29,126.21
2021-09-21T17:33:04.000Z,127.51,145.8,128.14,128.83,108.63,126.25,125.65,126.08
2021-09-21T17:34:04.000Z,129.38,130.52,128.54,130.34,123.53,125.99,123.7,125.95
2021-09-21T17:35:04.000Z,129.35,130.69,129.47,130.51,123.47,124.91,123.63,124.79
2021-09-21T17:36:04.000Z,129.21,130.34,129.36,130.19,123.33,124.81,123.69,124.56
2021-09-21T17:39:05.000Z,129.14,130.02,129.41,129.86,123.22,123.95,123.34,123.83
2021-09-21T17:44:05.000Z,129.3,130.03,129.52,129.89,123.57,124.36,123.79,124.24
2021-09-21T17:45:05.000Z,129.14,130.22,129.8,130.04,123.43,124.54,123.97,124.36
2021-09-21T17:46:06.000Z,129.57,130.28,129.78,130.1,123.65,124.48,123.92,124.34
2021-09-21T17:47:06.000Z,129.78,130.47,129.93,130.32,124.05,124.81,124.18,124.66
2021-09-21T17:48:06.000Z,129.12,130.21,129.42,130.02,123.14,124.55,123.7,124.41
2021-09-21T17:49:06.000Z,129.13,130.01,129.3,129.91,123.37,124.16,123.54,124.08
2021-09-21T17:50:06.000Z,128.85,130.2,129.62,130.07,123.18,124.42,123.71,124.28
2021-09-21T17:53:06.000Z,129.35,130.75,129.51,130.51,123.77,125.06,123.85,124.86
2021-09-21T17:54:06.000Z,128.84,130.45,129.87,130.31,123.04,124.98,124.16,124.85
2021-09-21T17:55:07.000Z,129.84,130.7,130.0,130.56,124.0,125.07,124.16,124.89
2021-09-21T17:56:07.000Z,130.18,131.21,130.28,131.06,124.4,125.63,124.52,125.44
2021-09-21T17:57:08.000Z,130.26,130.96,130.43,130.8,124.51,125.28,124.66,125.15
2021-09-21T17:58:08.000Z,129.65,130.62,129.87,130.54,123.92,124.97,124.11,124.78
2021-09-21T18:00:00.000Z,128.2,130.11,129.71,130.0,123.59,125.85,123.98,124.31
2021-09-21T18:31:06.000Z,128.53,145.84,128.72,130.84,108.62,126.68,124.75,126.55
