date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-06-08T23:22:02.000Z,106.26,124.74,123.8,124.22,101.98,120.09,119.55,119.8
2021-06-10T12:36:04.000Z,108.11,124.46,123.87,124.23,106.86,122.7,122.11,122.31
2021-06-12T21:36:02.000Z,105.55,123.32,121.0,122.3,105.09,121.43,120.1,121.37
2021-06-13T20:56:07.000Z,119.39,122.97,122.4,122.49,109.5,114.76,110.96,113.75
2021-06-13T22:42:04.000Z,122.65,124.21,122.83,124.04,109.55,114.95,110.37,113.41
2021-06-13T22:43:04.000Z,122.64,124.19,122.87,124.07,109.57,117.32,111.28,116.11
2021-06-13T23:04:01.000Z,86.13,123.81,123.2,123.65,76.42,115.49,111.65,114.78
2021-06-13T23:05:01.000Z,85.84,123.69,123.29,123.62,76.05,115.61,111.71,113.59
2021-06-13T23:11:02.000Z,122.95,123.54,123.25,123.46,109.5,115.43,109.71,114.73
2021-06-13T23:13:02.000Z,121.54,123.68,123.31,123.59,108.64,114.04,110.07,113.66
2021-06-14T00:07:01.000Z,124.33,124.89,124.56,124.78,109.97,116.37,110.37,114.66
2021-06-14T00:08:01.000Z,124.27,124.81,124.43,124.73,109.92,116.47,110.1,111.02
2021-06-14T00:09:01.000Z,122.87,124.79,124.35,124.7,109.25,113.91,110.15,110.42
2021-06-14T00:10:01.000Z,122.64,124.88,124.41,124.75,108.57,110.72,110.02,110.54
2021-06-14T00:11:01.000Z,123.12,124.69,123.41,124.62,109.92,111.74,110.14,111.47
2021-06-14T00:15:01.000Z,120.12,124.7,123.12,124.08,108.41,116.34,109.62,111.4
2021-06-14T00:16:01.000Z,123.76,124.27,123.99,124.16,109.32,114.13,109.51,110.08
2021-06-14T00:17:01.000Z,123.74,124.28,124.03,124.12,109.01,114.2,109.29,109.77
2021-06-14T00:18:01.000Z,123.75,125.58,124.07,124.15,109.35,114.72,109.34,114.11
2021-06-14T00:19:02.000Z,123.7,124.26,124.04,124.17,109.44,117.05,109.75,113.89
2021-06-14T00:20:02.000Z,123.77,124.23,123.91,124.17,109.06,116.19,109.22,115.23
2021-06-14T00:21:02.000Z,123.73,124.34,123.94,124.27,108.89,114.13,109.11,113.2
2021-06-14T00:22:02.000Z,123.85,124.39,124.06,124.27,109.72,118.76,110.58,115.9
2021-06-14T00:26:02.000Z,122.8,124.05,122.96,123.92,109.34,118.71,110.21,117.88
2021-06-14T01:23:02.000Z,120.36,122.31,122.02,122.22,109.41,113.99,109.99,113.64
2021-06-14T01:24:02.000Z,121.72,123.25,121.85,122.61,109.55,113.61,110.7,113.14
2021-06-14T01:33:03.000Z,119.86,124.08,122.38,123.49,109.84,116.48,110.22,115.13
2021-06-14T01:34:03.000Z,123.15,123.74,123.34,123.58,109.61,116.01,109.91,115.86
2021-06-14T01:44:04.000Z,119.82,124.04,122.99,123.6,108.29,116.19,109.52,113.5
2021-06-14T01:45:04.000Z,121.47,123.89,123.17,123.77,109.28,113.91,109.52,113.38
2021-06-14T01:46:04.000Z,122.94,123.33,123.11,123.22,108.74,116.84,109.0,114.36
2021-06-14T01:47:04.000Z,122.92,123.51,123.15,123.44,108.92,115.81,109.42,113.93
2021-06-14T01:48:04.000Z,123.05,123.73,123.36,123.62,108.95,114.85,109.16,112.05
2021-06-14T01:49:04.000Z,123.27,124.11,123.57,123.93,108.5,112.9,108.82,109.19
2021-06-14T01:50:04.000Z,123.44,124.1,123.8,123.96,108.51,114.73,108.67,111.12
2021-06-14T01:51:04.000Z,122.89,124.04,123.16,123.91,108.43,116.31,108.62,115.8
2021-06-14T02:22:02.000Z,123.57,124.34,123.86,124.23,109.88,115.59,110.39,115.1
2021-06-14T02:27:02.000Z,120.64,124.95,123.98,124.3,108.43,116.01,110.28,113.23
2021-06-14T02:31:02.000Z,124.18,124.92,124.31,124.82,109.83,114.64,110.07,114.56
2021-06-14T02:32:02.000Z,122.47,124.86,124.2,124.38,109.06,115.12,110.13,114.43
2021-06-14T02:33:02.000Z,123.84,124.74,124.2,124.25,109.47,113.91,109.64,113.73
2021-06-14T02:34:02.000Z,123.9,124.61,124.19,124.33,109.13,113.46,109.34,113.55
