# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2023-02-27 15:00:00,mains,Total Usage,,,,,272.743,0.273
2023-02-27 15:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-27 15:00:00,solar,Solar Production,Solar,,,,-247.531,-0.248
2023-02-27 16:00:00,mains,Total Usage,,,,,609.011,0.609
2023-02-27 16:00:00,cfd74978,Sump pump,Water Pump,,,,411.986,0.412
2023-02-27 16:00:00,solar,Solar Production,Solar,,,,-239.652,-0.240
2023-02-27 16:00:00,7deee33c,,,,,,0.430,0.000
2023-02-27 17:00:00,mains,Total Usage,,,,,-25.271,-0.025
2023-02-27 17:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-27 17:00:00,solar,Solar Production,Solar,,,,20.248,0.020
2023-02-27 17:00:00,7deee33c,,,,,,0.413,0.000
2023-02-27 18:00:00,mains,Total Usage,,,,,1069.923,1.070
2023-02-27 18:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-27 18:00:00,solar,Solar Production,Solar,,,,-812.010,-0.812
2023-02-27 19:00:00,mains,Total Usage,,,,,1271.730,1.272
2023-02-27 19:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-27 19:00:00,solar,Solar Production,Solar,,,,-967.808,-0.968
2023-02-27 20:00:00,mains,Total Usage,,,,,2999.996,3.000
2023-02-27 20:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-27 20:00:00,solar,Solar Production,Solar,,,,-2440.408,-2.440
2023-02-27 20:00:00,7deee33c,,,,,,0.740,0.001
2023-02-27 21:00:00,mains,Total Usage,,,,,1146.063,1.146
2023-02-27 21:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-27 21:00:00,solar,Solar Production,Solar,,,,-631.836,-0.632
2023-02-27 21:00:00,7deee33c,,,,,,0.775,0.001
2023-02-27 22:00:00,mains,Total Usage,,,,,1039.842,1.040
2023-02-27 22:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-27 22:00:00,solar,Solar Production,Solar,,,,-570.952,-0.571
2023-02-27 22:00:00,7deee33c,,,,,,1.020,0.001
2023-02-27 23:00:00,mains,Total Usage,,,,,1684.784,1.685
2023-02-27 23:00:00,cfd74978,Sump pump,Water Pump,,,,377.570,0.378
2023-02-27 23:00:00,solar,Solar Production,Solar,,,,-1168.056,-1.168
2023-02-27 23:00:00,7deee33c,,,,,,0.782,0.001
2023-02-28 00:00:00,mains,Total Usage,,,,,1148.038,1.148
2023-02-28 00:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 00:00:00,solar,Solar Production,Solar,,,,-632.315,-0.632
2023-02-28 00:00:00,7deee33c,,,,,,0.551,0.001
2023-02-28 01:00:00,mains,Total Usage,,,,,1143.576,1.144
2023-02-28 01:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 01:00:00,solar,Solar Production,Solar,,,,-641.806,-0.642
2023-02-28 01:00:00,7deee33c,,,,,,0.544,0.001
2023-02-28 02:00:00,mains,Total Usage,,,,,1082.420,1.082
2023-02-28 02:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 02:00:00,solar,Solar Production,Solar,,,,-606.064,-0.606
2023-02-28 02:00:00,7deee33c,,,,,,0.266,0.000
2023-02-28 03:00:00,mains,Total Usage,,,,,1612.354,1.612
2023-02-28 03:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 03:00:00,solar,Solar Production,Solar,,,,-1120.456,-1.120
2023-02-28 03:00:00,7deee33c,,,,,,0.294,0.000
2023-02-28 04:00:00,mains,Total Usage,,,,,1186.884,1.187
2023-02-28 04:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 04:00:00,solar,Solar Production,Solar,,,,-641.893,-0.642
2023-02-28 05:00:00,mains,Total Usage,,,,,1242.219,1.242
2023-02-28 05:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 05:00:00,solar,Solar Production,Solar,,,,-669.924,-0.670
2023-02-28 06:00:00,mains,Total Usage,,,,,1190.687,1.191
2023-02-28 06:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 06:00:00,solar,Solar Production,Solar,,,,-648.437,-0.648
2023-02-28 06:00:00,7deee33c,,,,,,0.571,0.001
2023-02-28 07:00:00,mains,Total Usage,,,,,1147.669,1.148
2023-02-28 07:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 07:00:00,solar,Solar Production,Solar,,,,-628.198,-0.628
2023-02-28 08:00:00,mains,Total Usage,,,,,1057.745,1.058
